dataid,active_record,building_type,city,state,egauge_1min_min_time,egauge_1min_max_time,egauge_1min_data_availability,egauge_1s_min_time,egauge_1s_max_time,egauge_1s_data_availability,air1,air2,air3,airwindowunit1,aquarium1,bathroom1,bathroom2,bedroom1,bedroom2,bedroom3,bedroom4,bedroom5,battery1,car1,car2,circpump1,clotheswasher1,clotheswasher_dryg1,diningroom1,diningroom2,dishwasher1,disposal1,drye1,dryg1,freezer1,furnace1,furnace2,garage1,garage2,grid,heater1,heater2,heater3,housefan1,icemaker1,jacuzzi1,kitchen1,kitchen2,kitchenapp1,kitchenapp2,lights_plugs1,lights_plugs2,lights_plugs3,lights_plugs4,lights_plugs5,lights_plugs6,livingroom1,livingroom2,microwave1,office1,outsidelights_plugs1,outsidelights_plugs2,oven1,oven2,pool1,pool2,poollight1,poolpump1,pump1,range1,refrigerator1,refrigerator2,security1,sewerpump1,shed1,solar,solar2,sprinkler1,sumppump1,utilityroom1,venthood1,waterheater1,waterheater2,winecooler1,wellpump1,water_ert_min_time,water_ert_max_time,water_data_availability,gas_ert_min_time,gas_ert_max_time,gas_data_availability,indoor_temp_min_time,indoor_temp_max_time,indoor_temp_data_availability,date_enrolled,date_withdrawn,house_construction_year,total_square_footage,first_floor_square_footage,second_floor_square_footage,third_floor_square_footage,half_floor_square_footage,lower_level_square_footage,pv,pv_panel_direction,total_amount_of_pv,amount_of_south_facing_pv,amount_of_west_facing_pv,amount_of_east_facing_pv,number_of_nests,audit_2011,audit_2013_2014,survey_2011,survey_2012,survey_2013,survey_2014,survey_2017,survey_2019,program_579,program_baseline,program_energy_internet_demo,program_lg_appliance,program_verizon,program_ccet_group,program_civita_group,program_shines
5433,,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012-04-12 13:12:24-05:00,2013-04-01 18:38:24-05:00,73%,,,,2/1/11,4/2/13,2007,1422,1422,0,0,,,yes,,,,,,,yes,,yes,yes,,,,,,yes,yes,,,CCET - Control,,
1101,,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/11,4/27/13,2008,2649,1639,1010,0,,,yes,South;West,6.25,3,3.25,,,yes,,yes,,,,,,,yes,yes,,,,,
8872,,Single-Family Home 001 (Master),Austin,Texas,2012-05-02 01:00:00-05:00,2013-06-10 00:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,2/1/11,6/10/13,2008,1422,1422,0,0,,,yes,South;West,5.5,,3.25,,,yes,,yes,yes,,,,,,yes,yes,,,CCET - Control,,
1464,,Single-Family Home 001 (Master),Austin,Texas,2012-10-19 19:00:00-05:00,2014-03-05 17:59:00-06:00,100%,,,,yes,,,,,,,yes,yes,yes,,,,,,,yes,,,,yes,yes,,yes,,,,,,yes,,,,,,,,,yes,,yes,,,,,,,,yes,,,,yes,,,,,,,yes,yes,,yes,,,yes,,yes,,,,,,,,2012-05-01 13:00:00-05:00,2019-10-18 06:49:00-05:00,6%,2012-04-13 09:26:26-05:00,2014-02-06 23:53:33-06:00,75%,,,,2/1/11,3/6/14,2007,2345,1385,960,0,,,yes,South;West,3.3,1.65,1.65,,,yes,,yes,yes,,,,,,yes,yes,,,CCET - Control,,
3824,,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/11,4/1/14,2009,2001,1435,566,0,,,yes,South;West,6.37,,3.185,,,yes,,,,,,,,,yes,yes,,,CCET - Text Message,,
78,,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012-04-11 18:59:58-05:00,2013-05-10 16:29:46-05:00,100%,,,,2/1/11,4/7/14,2008,3249,1532,1717,0,,,yes,,,,,,,yes,,,,,,,,,yes,yes,,,,,
8047,,Single-Family Home 001 (Master),Austin,Texas,2013-04-16 00:00:00-05:00,2014-04-06 18:56:00-05:00,58%,,,,yes,,,,,yes,,,,,,,,,,,yes,,,,yes,yes,,yes,yes,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,yes,,,,,,,,yes,,,,,yes,,,,,yes,,,,,,,,2012-04-11 18:59:52-05:00,2013-05-10 16:26:10-05:00,99%,,,,2/1/11,4/7/14,2009,3245,1779,1466,0,,,yes,,,,,,,yes,,yes,,yes,,,,,yes,yes,,,CCET - Pricing Trial,,
5839,,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012-04-11 18:59:53-05:00,2013-05-10 16:29:18-05:00,100%,,,,2/1/11,4/30/14,2009,2068,1036,1032,0,,,yes,,7,,,,,yes,,yes,,yes,,,,,yes,yes,,,,,
1050,,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012-04-11 18:59:03-05:00,2013-05-10 16:22:47-05:00,98%,,,,2/1/11,5/1/14,2007,3249,1532,1717,0,,,,,,,,,,yes,,yes,yes,,,,,,yes,yes,,,CCET - Control,,
8597,,Single-Family Home 001 (Master),Austin,Texas,2012-10-26 19:00:00-05:00,2014-10-21 18:59:00-05:00,99%,,,,yes,,,,,,,yes,,,,,,,,,yes,,yes,,yes,yes,yes,,,yes,,,,yes,,,,,,,,,yes,yes,yes,yes,,,,,,,,,,,yes,,,,,,,yes,yes,,,,,yes,,,,,,,,,,,,,2012-04-11 18:59:53-05:00,2013-05-10 16:28:22-05:00,100%,,,,2/1/11,10/31/14,2008,2122,1162,960,0,,,yes,West,5.635,,5.635,,,yes,,yes,,,,,,,yes,yes,,,CCET - UT Text,,
7982,,Single-Family Home 001 (Master),Austin,Texas,2013-02-22 18:00:00-06:00,2014-11-13 17:59:00-06:00,94%,,,,yes,,,,,,,yes,,,,,,yes,,,yes,,yes,,yes,yes,yes,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,yes,,,,,,,,yes,,yes,,,yes,,yes,,,yes,,,,,2012-05-01 13:00:00-05:00,2014-11-14 23:56:22.783059-06:00,22%,2012-04-11 18:59:57-05:00,2014-11-14 23:59:42-06:00,75%,2014-02-21 11:04:00-06:00,2014-11-14 14:59:00-06:00,90%,2/1/11,11/15/14,2007,1720,1720,0,0,,,yes,South;West,3.885,1.295,2.59,,,yes,yes,yes,,yes,,,,,yes,yes,yes,,CCET - Pricing Trial,,
7057,,Single-Family Home 001 (Master),Austin,Texas,2014-06-06 19:00:00-05:00,2015-01-09 17:59:00-06:00,100%,,,,yes,,,,,yes,,,,,,,,yes,,,yes,,,,yes,yes,yes,,,yes,,yes,,yes,,,,,,,,,yes,yes,,,,,,,,,yes,,,,yes,,,,,,,,yes,,yes,,,,,yes,,,yes,,,,,,,,2012-04-11 18:59:45-05:00,2015-01-31 12:56:35-06:00,40%,,,,2/1/11,2/13/15,2009,1720,1720,0,0,,,,,,,,,,yes,,yes,yes,yes,yes,,,,yes,yes,,,,,
3192,,Single-Family Home 001 (Master),Austin,Texas,2012-05-22 01:00:00-05:00,2016-07-17 05:59:00-05:00,99%,,,,yes,,,,,yes,,,,,,,,yes,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,yes,,yes,,,,yes,,,,,,,,yes,,,,,yes,,,,,yes,,,,,2016-01-17 00:00:00-06:00,2016-07-26 06:16:00-05:00,77%,2012-04-11 18:59:39-05:00,2013-05-10 16:29:25-05:00,99%,,,,2/1/11,7/29/16,2008,2075,2075,0,0,,,yes,South;West,6.105,4.07,2.035,,,yes,yes,yes,,,,,,,yes,yes,,,CCET - Pricing Trial,,
1790,,Single-Family Home 001 (Master),Austin,Texas,2014-05-02 00:00:00-05:00,2017-02-20 23:59:00-06:00,100%,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,2012-04-11 18:59:20-05:00,2017-02-20 23:47:39-06:00,76%,,,,2/1/11,2/21/17,2008,3023,1473,1550,0,,,yes,South;West,6.37,3.43,2.94,,,yes,,yes,yes,yes,,,,,yes,yes,,,CCET - Control,,
3577,,Single-Family Home 001 (Master),Austin,Texas,2014-05-30 00:00:00-05:00,2017-06-29 05:59:00-05:00,100%,,,,yes,,,,,yes,,,,,,,,,,,yes,,,,yes,yes,,yes,,yes,,,,yes,,,,,,yes,,,yes,yes,,,,,,,,,yes,,,,yes,,,,,,,,yes,,,,,,,,,,yes,,,,,,,,2012-04-11 18:59:13-05:00,2017-08-14 20:26:24-05:00,74%,,,,2/1/11,8/15/17,2008,2122,1162,960,0,,,,,,,,,,yes,,yes,,yes,,,,,yes,yes,,,,,
6830,,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012-04-11 18:59:53-05:00,2017-09-26 23:19:37-05:00,76%,,,,2/1/11,9/27/17,2008,2075,2075,0,0,,,,,,,,,,yes,,yes,,yes,,,,,yes,yes,,,,,
2575,,Single-Family Home 001 (Master),Austin,Texas,2012-11-09 00:00:00-06:00,2017-10-10 06:36:00-05:00,96%,,,,yes,,,,,,,yes,yes,,,,,,,,yes,,,,yes,yes,yes,,,yes,,,,yes,,,,,,,,,yes,yes,yes,yes,,,,,,,yes,,,,,,,,,,,,yes,,,,,yes,,,,,,,,,,,,,2012-04-11 18:57:46-05:00,2017-10-15 11:59:12-05:00,77%,,,,2/1/11,10/17/17,2008,1439,1439,0,0,,,yes,South,6.25,6.25,0,,,yes,,yes,yes,,yes,yes,,,yes,yes,,,CCET - Pricing Trial,,
5785,,Single-Family Home 001 (Master),Austin,Texas,2012-05-02 19:00:00-05:00,2017-09-22 03:31:00-05:00,100%,2014-10-01 00:00:00-05:00,2017-09-22 08:06:01-05:00,99%,yes,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,2012-07-10 13:00:00-05:00,2015-10-28 23:52:00-05:00,16%,2012-04-11 18:59:44-05:00,2018-02-12 19:10:30-06:00,81%,2015-03-27 15:00:00-05:00,2015-04-02 06:59:00-05:00,94%,2/1/11,2/20/18,2007,1842,1379,463,0,,,yes,South;West,6.37,1.96,4.41,,,yes,,yes,,yes,,,,,yes,yes,,,CCET - UT Text,,
3544,,Single-Family Home 001 (Master),Austin,Texas,2012-05-02 19:00:00-05:00,2015-03-31 09:59:00-05:00,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,2012-04-13 07:43:12-05:00,2018-08-19 23:40:03.864740-05:00,64%,,,,2/1/11,8/22/18,2008,1185,602,583,0,,,yes,West,4.5,,4.5,,,yes,,yes,yes,,,,,,yes,yes,,,CCET - Control,,
1800,,Single-Family Home 001 (Master),Austin,Texas,2012-12-11 18:00:00-06:00,2018-12-26 04:59:00-06:00,100%,,,,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,2012-04-11 18:59:23-05:00,2018-07-27 20:23:46.003458-05:00,68%,,,,2/1/11,1/22/19,2008,2075,2075,0,0,,,yes,South;West,9.99,4.995,4.995,,,yes,,,yes,yes,yes,,,,yes,yes,,,CCET - Pricing Trial,,yes
5193,,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012-04-11 18:58:45-05:00,2019-03-06 17:59:11.533150-06:00,72%,,,,2/1/11,3/8/19,2008,2001,1435,566,0,,,,,,,,,,yes,,,,,,,,,yes,yes,,,,,
4447,,Single-Family Home 001 (Master),Austin,Texas,2012-05-02 19:00:00-05:00,2019-03-14 02:53:00-05:00,98%,,,,yes,,,,,,,,,,,,,,,,,,,,yes,,yes,,,yes,yes,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,2016-01-17 08:06:00-06:00,2019-04-02 14:44:00-05:00,0%,2012-04-12 18:45:53-05:00,2019-04-22 18:55:38.857628-05:00,83%,,,,2/1/11,4/25/19,2010,2713,1514,1199,0,,,yes,South,6.37,6.37,0,0,,yes,,yes,,,yes,,,,yes,yes,,,CCET - Text Message,,
